﻿,,,,,,,,,"50,741,891.56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002058,"3,918,187.03",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002060,"3,869,927.92",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002057,"2,317,737.51",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,09/02/2024,Depr On Owned Assets,Depr On Owned Assets,King's Interventional Facilities Management LLP,FINV-002068,"1,971,738.00",Depr On Owned Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,09/02/2024,Depr On Owned Assets,Depr On Owned Assets,King's Interventional Facilities Management LLP,FINV-002069,"1,896,034.00",Depr On Owned Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-002062,"1,794,956.67",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,22/01/2024,Depr On Owned Assets,Depr On Owned Assets,King's Interventional Facilities Management LLP,FINV-002067,"1,654,897.00",Depr On Owned Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,01/02/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002059,"1,564,288.52",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20241132000732,"1,555,735.70",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20241133024028,"1,481,562.14",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,18/01/2024,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002040,"727,524.17",Contract : Other External,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20241132000734,"699,332.63",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,02/02/2024,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20241133024029,"665,990.28",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,11,13/02/2024,Gas,Gas,TotalEnergies Gas & Power Limited,TotalEnergies  13.02.24,"654,535.97",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
