,,,,,,,,,"50,251,004.89",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/01/2022,Contract : Other External,Liver Gastro Upper GI and Endoscopy,18 Week Support Llp,SINV-006030,"89,958.00",Liver Gastro Upper GI and Endoscopy
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/12/2021,Professional Fees,Endoscopy RTT,18 Week Support Llp,SINV-006031,"36,113.00",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Contract : Other External,Liver Gastro Upper GI and Endoscopy,18 Week Support Llp,SINV-006854,"86,196.00",Liver Gastro Upper GI and Endoscopy
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Professional Fees,Endoscopy RTT,18 Week Support Llp,SINV-006855,"41,272.00",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Drugs,Stock,Aah Pharmaceuticals Ltd,24603317H,"25,923.46",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI210317255,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI210317257,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI210317259,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017407,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017408,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017409,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017411,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017416,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017414,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220017415,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220024326,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220024327,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220024329,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220024336,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI210292531,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI210292532,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI210292535,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI210302653,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI210302656,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220017412,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220030603,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220030604,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220030607,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220030608,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220030610,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/10/2021,Drugs,Stock,Alcura Uk Ltd,SI210265314,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/02/2022,Drugs,Stock,Alcura Uk Ltd,SI220036875,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/01/2022,Drugs,Stock,Alexion Pharma Uk Ltd,91138206    ,"40,692.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,Drugs,Stock,Alexion Pharma Uk Ltd,91140331    ,"40,692.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alexion Pharma Uk Ltd,91141442    ,"94,500.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/01/2022,Drugs,Stock,Alliance Healthcare Distribution Ltd,B21J55483,"35,154.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Drugs,Stock,Alliance Healthcare Distribution Ltd,B22190386,"(35,154.00)",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,Contract : Other External,Radiology Administration,Alliance Medical Ltd,AML-192137,"38,220.00",Radiology Administration
NHS,King's College Hospital NHS Foundation Trust,2022,11,30/01/2022,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-30012022,"429,929.00",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,11,06/02/2022,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-06022022,"292,598.68",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,11,13/02/2022,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-13022022,"349,185.88",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/02/2022,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-20022022,"411,448.92",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Drugs,Stock,Alloga Uk Ltd,SIN103382391,"54,000.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/02/2022,Drugs,Stock,Alloga Uk Ltd,SIN103388785,"141,929.84",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Alloga Uk Ltd,SIN103391079,"40,680.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,16/02/2022,Drugs,Stock,Alloga Uk Ltd,SIN103396941,"41,112.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/12/2021,Additions - Assets Under Construction,Chiller Replacement -DSU,Artic Building Services Ltd,69004    ,"25,591.94",Chiller Replacement -DSU
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/12/2021,Additions - Assets Under Construction,Additional Theatre Capacity - Orpington,Artic Building Services Ltd,69074    ,"33,005.84",Additional Theatre Capacity - Orpington
NHS,King's College Hospital NHS Foundation Trust,2022,11,25/01/2022,Additions - Assets Under Construction,Davidson Ward Upgrade,Artic Building Services Ltd,69445    ,"29,008.07",Davidson Ward Upgrade
NHS,King's College Hospital NHS Foundation Trust,2022,11,19/01/2022,Drugs,Stock,Bayer Plc,824C395012,"91,245.60",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,Drugs,Stock,Bayer Plc,824C396495,"45,622.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/01/2022,Drugs,Stock,Bayer Plc,824C392881,"45,622.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,Drugs,Stock,Bayer Plc,824C398066,"54,747.36",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/02/2022,Drugs,Stock,Bayer Plc,824C398936,"45,622.80",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,11/02/2022,Workforce Operations,Workforce Operations,Bromley Healthcare Cic,25584202    ,"27,585.00",Workforce Operations
NHS,King's College Hospital NHS Foundation Trust,2022,11,25/01/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),Buro Happold Limited,7090143    ,"39,150.00",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,11,27/01/2022,Advertising and Staff Recruitment,Corporate Human Resources,Capita Business Services Ltd,6032609322    ,"266,006.35",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017140542    ,"77,936.52",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Additions - Information Technology,Covid19 - HDU Refurbishment,Cdw Ltd,PSINV03449357,"34,211.87",Covid19 - HDU Refurbishment
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/12/2021,Additions - Assets Under Construction,Fire Compartmentation - DH,Checkmate Fire Solutions Ltd,2659    ,"76,200.00",Fire Compartmentation - DH
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Contract : Other External,CT Scanner,Cobalt Health,46335    ,"38,400.00",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60230217    ,"238,311.88",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60230220    ,"96,632.95",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/02/2022,Gas,Energy (P.R.U.),Corona Energy Retail 2 Ltd,16739649    ,"60,207.42",Energy (P.R.U.)
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/02/2022,Gas,Energy & Water Denmark Hill,Corona Energy Retail 2 Ltd,16739651    ,"272,536.80",Energy & Water Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,11,11/01/2022,Drugs,Stock,Csl Behring Uk Ltd,994042812    ,"110,744.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Drugs,Stock,Csl Behring Uk Ltd,994043532    ,"161,544.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Drugs,Nuclear Medicine,Curium Pharma UK Ltd,RI10093493,"60,222.00",Nuclear Medicine
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Lease Rents,Facilities Rates or Rent,Daniel Watney LLP,LINV45258A,"146,032.50",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2022,11,27/01/2022,External Consultancy Fees,Acute Provider Collaboration,Dco Partners Limited,INV-0207,"72,538.44",Acute Provider Collaboration
NHS,King's College Hospital NHS Foundation Trust,2022,11,19/02/2022,Additions - Medical Equipment,Digital Diagnostics - Reporting Workstations,Dell Corporation Ltd,7402789969    ,"51,696.00",Digital Diagnostics - Reporting Workstations
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Additions - Information Technology,Galaxy Theatre System Upgrade,DH OpCo UK Ltd,5970000983    ,"55,000.80",Galaxy Theatre System Upgrade
NHS,King's College Hospital NHS Foundation Trust,2022,11,30/01/2022,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351701    ,"60,472.80",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,11,30/01/2022,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351700    ,"71,408.38",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,11,30/01/2022,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Uk Ltd,155219    ,"70,843.68",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,External Consultancy Fees,Endoscopy Suite,Dkp Consulting Ltd,6979    ,"25,095.22",Endoscopy Suite
NHS,King's College Hospital NHS Foundation Trust,2022,11,02/02/2022,Healthcare From Foundation Trusts,Haematology Ambulatory Unit,East Sussex Hospitals NHS Trust,154209    ,"31,320.00",Haematology Ambulatory Unit
NHS,King's College Hospital NHS Foundation Trust,2022,11,02/02/2022,Electricity,Orpington Energy,Edf Energy,11553137    ,"27,689.54",Orpington Energy
NHS,King's College Hospital NHS Foundation Trust,2022,11,02/02/2022,Electricity,PFI - Denmark Hill,Edf Energy,11560547    ,"64,986.38",PFI - Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Electricity,Energy & Water Denmark Hill,Edf Energy,11504392    ,"40,224.15",Energy & Water Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2022,11,02/02/2022,Other General Supplies and Services,Dental Energy  and  Utilities,Edf Energy,11559132    ,"34,686.61",Dental Energy  and  Utilities
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Packing and Storage,Patient Records DH,Edm Group Ltd,SI340748,"25,844.52",Patient Records DH
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Assets Under Construction,Pharmacy Asceptic Unit BC,Envair Projects Limited,2485    ,"76,407.60",Pharmacy Asceptic Unit BC
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Assets Under Construction,Pharmacy Asceptic Unit BC,Envair Projects Limited,2473    ,"76,047.60",Pharmacy Asceptic Unit BC
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Assets Under Construction,Pharmacy Asceptic Unit BC,Envair Projects Limited,69    ,"(76,047.60)",Pharmacy Asceptic Unit BC
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/12/2021,Additions - Assets Under Construction,Haematology JACIE Unit 6,Frederick Gibberd Partnership,6985    ,"36,000.00",Haematology JACIE Unit 6
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Assets Under Construction,Haematology JACIE Unit 6,Frederick Gibberd Partnership,6702    ,"36,000.00",Haematology JACIE Unit 6
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Drugs,Stock,Gilead Sciences Ltd,4410221293    ,"55,229.66",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,ED UCC,Greenbrook Healthcare (Hounslow) ltd,907    ,"383,388.25",ED UCC
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/01/2022,External Consultancy Fees,PMO,Grey Matter Consulting Limited,GM_Kings3,"38,400.00",PMO
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,External Consultancy Fees,PMO,Grey Matter Consulting Limited,GM_Kings4,"38,400.00",PMO
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,KHP Institute of Haematology,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3314958    ,"73,356.00",KHP Institute of Haematology
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,KHP Institute of Haematology,KHP Institute of Haematology,Guys And St Thomas NHS Foundation Trust,3314955    ,"108,000.00",KHP Institute of Haematology
NHS,King's College Hospital NHS Foundation Trust,2022,11,27/01/2022,Liver Surgical Team,Liver Surgical Team,Guys And St Thomas NHS Foundation Trust,3315128    ,"64,443.40",Liver Surgical Team
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,Healthcare From Local Authorities,Dental Patient Services,Guys And St Thomas NHS Foundation Trust,3315204    ,"32,922.80",Dental Patient Services
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/11/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001245151,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/11/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001245368,"31,500.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/11/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001249000,"63,000.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,12/11/2021,Drugs,Stock,Healthcare At Home Ltd,INUK-001268031,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001519973,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001520250,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001520281,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001534024,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001534417,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001564071,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001566291,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001582533,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001582924,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,16/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001585540,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,16/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001585617,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001590513,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/02/2022,Drugs,Stock,Healthcare At Home Ltd,INUK-001590922,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Healthcare From Commercial Sector,Endoscopy RTT,Healthshare Limited,KINGSNHSENDOS017,"43,929.16",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,Advertising and Staff Recruitment,Central Schemes,Iconica Ltd,KCH-ICONICA-016,"92,625.00",Central Schemes
NHS,King's College Hospital NHS Foundation Trust,2022,11,11/03/2021,Rent,The Havens,Imperial College Healthcare NHS Trust,H0191968,"67,645.57",The Havens
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/07/2021,Healthcare From Commercial Sector,EDT   Education and Training,Imperial College Healthcare NHS Trust,H0195463,"57,680.00",EDT   Education and Training
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/01/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),International Fire Consultants Ltd,IFC L908713,"31,200.00",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,11,20/01/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),International Fire Consultants Ltd,IFC L908714,"31,200.00",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Assets Under Construction,Chest Unit Refurb - Phase 1,J C Watson Mechanical Ltd,4470    ,"75,776.41",Chest Unit Refurb - Phase 1
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/12/2021,Additions - Non Residential Buildings,Critical Care Unit (B50),J F Jones Builders Ltd,JJ/7502,"43,596.96",Critical Care Unit (B50)
NHS,King's College Hospital NHS Foundation Trust,2022,11,07/01/2022,Building  Contracts,DH Estates,J F Jones Builders Ltd,JJ/7550,"42,746.22",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,11,19/03/2021,Additions - Assets Under Construction,Cycle Hub - ANC Car Park,J F Jones Builders Ltd,JJ/7054,"50,483.99",Cycle Hub - ANC Car Park
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,Additions - Assets Under Construction,First Floor Hosp Street Incl Fire Doors,J F Jones Builders Ltd,JJ/7612,"59,738.70",First Floor Hosp Street Incl Fire Doors
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/12/2021,Building  Contracts,DH Estates,J F Jones Builders Ltd,JJ/7539,"38,660.52",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,11,03/02/2022,Drugs,Stock,Janssen-Cilag Ltd,930823047    ,"33,384.96",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,Drugs,Stock,Jazz Pharmaceuticals,90029667    ,"27,321.08",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,21/12/2021,Additions - Assets Under Construction,P22 scheme (I71),John Graham Construction Ltd,915790    ,"889,749.52",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2022,11,02/02/2022,Additions - Assets Under Construction,P22 scheme (I71),John Graham Construction Ltd,91593    ,"478,802.90",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Miscellaneous Expenditure,NIHR Castle Deb Pal,Kings College London,SH50042325,"69,794.77",NIHR Castle Deb Pal
NHS,King's College Hospital NHS Foundation Trust,2022,11,28/01/2022,Training Expenses,Nursing and Midwifery CPD,Kings College London,TS50042335,"143,630.00",Nursing and Midwifery CPD
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,RCF Central,RCF Central,Kings College London,TS50042684,"35,000.00",RCF Central
NHS,King's College Hospital NHS Foundation Trust,2022,11,04/02/2022,Research And Development,ARC Economics  and  Biostatistics,Kings College London,SH50042609,"44,490.29",ARC Economics  and  Biostatistics
NHS,King's College Hospital NHS Foundation Trust,2022,11,10/02/2022,Research And Development,ARC Palliative Care  and  End of Life,Kings College London,SH50042794,"53,393.98",ARC Palliative Care  and  End of Life
NHS,King's College Hospital NHS Foundation Trust,2022,11,17/01/2022,External Consultancy Fees,ARC Alcohol,Kings College London,SH50041681,"26,081.04",ARC Alcohol
NHS,King's College Hospital NHS Foundation Trust,2022,11,27/10/2021,Research And Development,OTH Orchard Bramham K,Kings College London,SG50039397,"38,763.00",OTH Orchard Bramham K
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/02/2022,Research And Development,Trustwide Expenses,Kings College London,SH50042865,"150,000.00",Trust wide Expenses
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,General Surgery I,General Surgery I,Kings College London,RS50042981,"26,029.02",General Surgery I
NHS,King's College Hospital NHS Foundation Trust,2022,11,24/02/2022,Research And Development,OTH IRON  and  MUSCLE MACDOUGALL,Kings College London,TS50043306,"44,346.47",OTH IRON  and  MUSCLE MACDOUGALL
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000232,"(340,541.00)",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001320,"2,577,350.90",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001321,"4,036,262.93",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001322,"1,737,480.94",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001323,"4,324,847.09",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001324,"2,153,948.00",Drug
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001326,"114,510.30",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001329,"30,919.20",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001346,"46,421.52",IFT
NHS,King's College Hospital NHS Foundation Trust,2022,11,01/02/2022,External Consultancy Fees,DH Estates,King's Interventional Facilities Management LLP,FINV-001331,"46,037.20",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/12/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,135178    ,"65,746.56",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/10/2021,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,134609    ,"45,513.60",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,135667    ,"79,965.60",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Additions - Assets Under Construction,Haematology JACIE Unit 6,LH&E Cost Consultancy Ltd,1181    ,"28,075.20",Haematology JACIE Unit 6
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,Additions - Assets Under Construction,Orpington Lifts Modernisation,Liftec Lifts Ltd,NV207579,"(102,597.60)",Orpington Lifts Modernisation
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/02/2022,Drugs,Stock,Mawdsleys Yorkshire Ltd,8312681    ,"55,448.06",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/01/2022,Additions - Assets Under Construction,Davidson Ward Upgrade,Me Construction Ltd,4/22010009,"175,821.60",Davidson Ward Upgrade
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/12/2021,Contract : Other External,Radiology Department,Medica Reporting Ltd,17048    ,"126,370.00",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/12/2021,Contract : Other External,CT Scanner,Medica Reporting Ltd,17046    ,"141,580.00",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Contract : Other External,Radiology Department,Medica Reporting Ltd,17176    ,"122,447.50",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,11,31/01/2022,Contract : Other External,Radiology Medical,Medica Reporting Ltd,17178    ,"128,728.00",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2022,11,26/12/2021,Agency Admin & Clerical (Non Medical Non Clinical),Pathology Tender,Morgan Law,KCH10-342563,"47,923.20",Pathology Tender
NHS,King's College Hospital NHS Foundation Trust,2022,11,09/02/2022,Additions - Information Technology,Network Infrastructure 2021,Ng Bailey It Services,CD970061551,"70,203.73",Network Infrastructure 2021
NHS,King's College Hospital NHS Foundation Trust,2022,11,08/12/2021,Additions - Assets Under Construction,Coldharbour Works,Ng Bailey It Services,CD970060755,"54,583.66",Coldharbour Works
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,7003381    ,"431,569.92",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2022,11,15/02/2022,Blood Products,Blood Transfusion,NHS Blood And Transplant,7003383    ,"78,119.86",Blood Transfusion
NHS,King's College Hospital NHS Foundation Trust,2022,11,14/06/2021,FP10'S,Pharmacy FP10,NHS Business Services Authority,1000069516    ,"36,161.81",Pharmacy FP10
