,,,,,,,,," 51,733,682.99 ",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,7,20/08/2021,Professional Fees,Endoscopy RTT,18 Week Support Llp,SINV-002406," 46,860.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2022,7,07/10/2021,Additions - Assets Under Construction,Ruskin Wing  Ceiling Radiant Panel & LTHW Works,A & G Pipework & Welding,2215," 56,232.00 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,23/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210206026," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,23/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210206031," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,23/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210231794," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,23/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210231795," 33,910.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210237186," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210237188," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Drugs,Stock,Alcura Uk Ltd,SI210239037," 40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/09/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91091203," 73,245.60 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91092087," 36,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,04/10/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91094163," 36,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,05/10/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91095140," 45,360.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,11/10/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91097176," 158,698.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,12/10/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91098101," 146,491.20 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,12/10/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91098103," 34,020.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,05/10/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B1A407249," 54,427.18 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,14/07/2021,Contract : Other External,MRI Scanner,Alliance Medical Ltd,AML-182742," 48,205.20 ",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,7,12/08/2021,Contract : Other External,MRI Scanner,Alliance Medical Ltd,AML-184355," 47,382.00 ",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,7,27/09/2021,Contract : Other External,MRI Scanner,Alliance Medical Ltd,AML-186512," 50,306.40 ",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,7,30/09/2021,Contract : Other External,Radiology Department,Alliance Medical Ltd,AML-186960," 105,242.35 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,7,12/10/2021,Contract : Other External,MRI Scanner,Alliance Medical Ltd,AML-187483," 45,369.60 ",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/09/2021,Drugs,Stock,Alloga Uk Ltd,SIN103261173," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,29/09/2021,Drugs,Stock,Alloga Uk Ltd,SIN103280559," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,05/10/2021,Drugs,Stock,Alloga Uk Ltd,SIN103285806," 50,570.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,07/10/2021,Drugs,Stock,Alloga Uk Ltd,SIN103288318," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,21/10/2021,Healthcare From Local Authorities,Haematology Ambulatory Unit,Anthony Nolan,639584," 28,110.00 ",Haematology Ambulatory Unit
NHS,King's College Hospital NHS Foundation Trust,2022,7,22/09/2021,Additions - Assets Under Construction,Davidson Ward Upgrade,Artic Building Services Ltd,67520," 79,895.40 ",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2022,7,01/10/2021,Engineering  Contracts,Facilities Estates or Maintenance,Artic Building Services Ltd,67704," 33,908.90 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2022,7,28/09/2021,Drugs,Stock,Barts And The London NHS Trust,449797," 33,186.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,06/09/2021,Drugs,Stock,Bayer Plc,824C368291," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,07/09/2021,Drugs,Stock,Bayer Plc,824C368531," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,10/09/2021,Drugs,Stock,Bayer Plc,824C369210," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,7,17/09/2021,Drugs,Stock,Bayer Plc,824C371455," 45,622.80 ",Stock
