,,,,,,,,,"60,441,937.73",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Contract : Other External,Liver Gastro Upper GI and Endoscopy,18 Week Support Llp,SINV-005380,"52,448.00",Liver Gastro Upper GI and Endoscopy
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Aah Pharmaceuticals Ltd,23279712L,"25,923.46",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/01/2022,Drugs,Stock,Aah Pharmaceuticals Ltd,23893281K,"27,303.24",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210292528,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210292529,"40,690.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210292530,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302650,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302651,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302654,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302655,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302657,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302659,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302660,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302661,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,10/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210302665,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210309439,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210309442,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210309987,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210309988,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210317254,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,24/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210317256,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,31/12/2021,Drugs,Stock,Alcura Uk Ltd,SI210321391,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220011114,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220011115,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220011116,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220011118,"33,910.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,17/01/2022,Drugs,Stock,Alcura Uk Ltd,SI220011119,"37,299.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91127499,"75,600.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,21/12/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91127500,"40,692.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,16/12/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B1CF54031,"35,154.00",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,29/12/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B1CS54572,"41,536.08",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,19/01/2022,Drugs,Stock,Alliance Healthcare Distribution Ltd,B21W56842,"40,979.38",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,14/12/2021,Contract : Other External,MRI Scanner,Alliance Medical Ltd,AML-190481,"45,369.60",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,10,04/01/2022,Healthcare From Commercial Sector,Radiology Department,Alliance Medical Ltd,AML - 191201,"105,341.25",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,10,15/12/2021,Drugs,Stock,Alloga Uk Ltd,SIN103347638,"27,242.40",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,10,15/12/2021,Drugs,Stock,Alloga Uk Ltd,SIN103347639,"72,000.00",Stock
