Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,5,23/07/2021,Drugs,Stock,Aah Pharmaceuticals Ltd,18188466R," 27,060.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,12/08/2021,Drugs,Stock,Aah Pharmaceuticals Ltd,18820508M," 35,155.94 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Additions - Assets Under Construction,P22 scheme (I71),Active Environmental Management Ltd,3843," 36,006.00 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,26/07/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91066312," 150,560.41 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91070678," 256,359.60 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,11/08/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91073353," 151,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,17/08/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B18G07031," 40,977.48 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,31/07/2021,Contract : Other External,Radiology Department,Alliance Medical Ltd,AML-183929," 102,739.15 ",Radiology 
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-01082021," 167,500.12 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-01082021Fri," 103,614.73 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,08/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-08082021," 175,545.98 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,08/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-08082021Fri," 78,698.93 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,08/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-08082021S," 28,830.24 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-15082021," 153,831.39 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,15/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-15082021Fri," 101,438.27 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,22/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-22082021," 150,368.46 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,22/08/2021,Net Pay-247Time,Creditors,Allocate Software Ltd,KCH-22082021Fri," 108,496.94 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/07/2021,Drugs,Stock,Alloga Uk Ltd,SIN103209297," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,20/07/2021,Drugs,Stock,Alloga Uk Ltd,SIN103222874," 34,020.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,20/07/2021,Drugs,Stock,Alloga Uk Ltd,SIN103222893," 43,824.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,23/07/2021,Drugs,Stock,Alloga Uk Ltd,SIN103226247," 47,250.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,30/07/2021,Drugs,Stock,Alloga Uk Ltd,SIN103231803," 45,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Drugs,Stock,Alloga Uk Ltd,SIN103235678," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,10/08/2021,Drugs,Stock,Alloga Uk Ltd,SIN103240023," 41,112.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,19/08/2021,Drugs,Stock,Alloga Uk Ltd,SIN103248048," 45,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,20/08/2021,Drugs,Stock,Alloga Uk Ltd,SIN103249102," 38,497.50 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,04/08/2021,Healthcare From Local Authorities,Haematology Ambulatory Unit,Anthony Nolan,637260," 26,488.00 ",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2022,5,01/08/2021,Engineering  Contracts,Facilities Estates or Maintenance,Artic Building Services Ltd,66863," 33,908.90 ",Engineering  Contracts
NHS,King's College Hospital NHS Foundation Trust,2022,5,02/07/2021,Drugs,Stock,Bayer Plc,824C356059," 27,373.68 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,08/07/2021,Drugs,Stock,Bayer Plc,824C356890," 27,373.68 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,14/07/2021,Drugs,Stock,Bayer Plc,824C357740," 27,373.68 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,27/07/2021,Drugs,Stock,Bayer Plc,824C360902," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2022,5,29/07/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Bmj Architects,13882," 42,000.00 ",Additions - AUC
NHS,King's College Hospital NHS Foundation Trust,2022,5,21/07/2021,Healthcare From Commercial Sector,Dermatology Services PRUH,Bromley Gp Alliance Ltd,BGPA1232," 45,000.00 ",Dermatology Services PRUH
