,,,,,,,,," 48,349,334.68 ",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210198879," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210198880," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210198882," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,17/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210198883," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206014," 37,301.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206015," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206016," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206017," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206018," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206019," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206020," 40,690.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206021," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206023," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206025," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206027," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206029," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,24/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210206032," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210210433," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Stock,Drugs,Alcura Uk Ltd,SI210210437," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/09/2021,Stock,Drugs,Alcura Uk Ltd,SI210214619," 33,910.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,09/09/2021,Stock,Drugs,Alcura Uk Ltd,Si210214622," 37,299.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,03/09/2021,Stock,Drugs,Alexion Pharma Uk Ltd,91082955," 219,736.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,14/09/2021,Stock,Drugs,Alexion Pharma Uk Ltd,91086445," 183,114.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,16/09/2021,Stock,Drugs,Alexion Pharma Uk Ltd,91087827," 40,692.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,20/09/2021,Stock,Drugs,Alexion Pharma Uk Ltd,91088496," 60,480.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,21/09/2021,Stock,Drugs,Alexion Pharma Uk Ltd,91089285," 34,020.00 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,23/09/2021,Stock,Drugs,Alexion Pharma Uk Ltd,91090441," 36,622.80 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/07/2021,Stock,Drugs,Alliance Healthcare Distribution Ltd,B17T05861," 26,550.37 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,06/08/2021,Stock,Drugs,Alliance Healthcare Distribution Ltd,B18601433," 28,991.37 ",Pharmacy Stock
NHS,King's College Hospital NHS Foundation Trust,2022,6,30/06/2021,Radiographers,Contract : Other External,Alliance Medical Ltd,AML-182143," 25,783.20 ",Radiographers
NHS,King's College Hospital NHS Foundation Trust,2022,6,31/08/2021,Radiology Department,Contract : Other External,Alliance Medical Ltd,AML-185276," 102,836.59 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,6,05/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-05092021," 178,623.18 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,6,05/09/2021,Temporary Staff,Temporary Staff,Allocate Software Ltd,KCH-05092021Fri," 107,022.93 ",Net Pay-247Time
