,,,,,,,,,,
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2022,3,13/05/2021,Agency Other Medical,Surgery  and  Critical Care Management,18 Week Support Llp,SINV-000576A,"248,360.00",Agency Other Medical
NHS,King's College Hospital NHS Foundation Trust,2022,3,24/05/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91041350,"75,600.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,01/06/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91044506,"136,080.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,08/06/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91047631,"30,240.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,27/04/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B14R01583,"25,468.28",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,27/05/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B15R01718,"35,409.16",Drugs
NHS,King's College Hospital NHS Foundation Trust,2022,3,20/05/2021,Contract : Other External,MRI Scanner,Alliance Medical Ltd,AML-178835,"39,463.20",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/04/2021,Healthcare From Commercial Sector,Radiographers,Alliance Medical Ltd,AML-177717,"29,953.20",Radiographers
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/05/2021,Contract : Other External,Radiology Department,Alliance Medical Ltd,AML-179955,"97,058.70",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/06/2020,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-155006,"30,336.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/07/2020,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-157053,"33,180.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/09/2020,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-161338,"36,024.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/10/2020,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-163949,"39,816.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/11/2020,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-166240,"39,816.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/12/2020,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-168569,"38,868.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,31/01/2021,Services from Non NHS Bodies,Services from Non NHS Bodies,Alliance Medical Ltd,AML-170698,"26,544.00",Services from Non NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/05/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-30052021,"153,672.03",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,30/05/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-30052021Fri,"67,826.23",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,06/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-06062021,"143,018.27",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2022,3,06/06/2021,Bank Staff,Bank Staff,Allocate Software Ltd,KCH-06062021Fri,"82,246.82",Net Pay-247Time
