Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/02/2021,Agency Other Medical,Surgery  and  Critical Care Management,18 Week Support Llp,106183," 34,654.00 ",Surgery  and  Critical Care Management
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/12/2020,Healthcare From Commercial Sector,Endoscopy RTT,18 Week Support Llp,1005567," 41,272.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,External Consultancy Fees,Endoscopy RTT,18 Week Support Llp,1006728," 41,272.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,External Consultancy Fees,Endoscopy RTT,18 Week Support Llp,1006727," 41,272.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/11/2020,Healthcare From Commercial Sector,Endoscopy RTT,18 Week Support Llp,1005053," 51,590.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/11/2020,Agency Other Medical,Surgery  and  Critical Care Management,18 Week Support Llp,1005052," 52,828.00 ",Surgery  and  Critical Care Management
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/11/2020,Healthcare From Commercial Sector,Endoscopy RTT,18 Week Support Llp,1005249," 68,464.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Agency Nursing,Surgery  and  Critical Care Management,18 Week Support Llp,1006725," 70,792.00 ",Surgery  and  Critical Care Management
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Agency Other Medical,Surgery  and  Critical Care Management,18 Week Support Llp,1006726," 91,144.00 ",Surgery  and  Critical Care Management
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,External Consultancy Fees,Endoscopy RTT,18 Week Support Llp,1006729," 96,140.00 ",Endoscopy RTT
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Additions - Assets Under Construction,Oph Mobile Unit Estates Work,24/7 Flooring Ltd,321," 32,286.00 ",Fixed Asset
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Additions - Assets Under Construction,Unit 1 Works (KFM),8build Ltd,CSI00658," 137,812.80 ",Fixed Asset
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/01/2021,Additions - Assets Under Construction,De-gas of Dental & DSU,A & G Pipework & Welding,2168," 42,846.00 ",De-gas of Dental & DSU
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/01/2021,Additions - Assets Under Construction,De-gas of Dental & DSU,A & G Pipework & Welding,2174," 46,917.60 ",De-gas of Dental & DSU
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/02/2021,Additions - Assets Under Construction,Ruskin Chilled Water Loop Works,A & G Pipework & Welding,2173," 80,214.00 ",Ruskin Chilled Water Loop Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/02/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91003836," 68,040.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/02/2021,Drugs,Stock,Alexion Pharma Uk Ltd,91006222," 105,840.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/03/2021,Drugs,Stock,Alliance Healthcare Distribution Ltd,B13A06396," 29,127.07 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Healthcare From Commercial Sector,Radiographers,Alliance Medical Ltd,AML-172730," 37,467.60 ",Radiographers
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Provisions,Radiology Department,Alliance Medical Ltd,AML-172727," 76,062.62 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/01/2021,Provisions,Radiology Department,Alliance Medical Ltd,AML-170621," 78,814.14 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/12/2020,Provisions,Radiology Department,Alliance Medical Ltd,AML-168561," 90,022.56 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/02/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,IN-GB-007157," 29,625.00 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,07/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-07032021fri," 63,570.93 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-28022021Fri," 77,049.49 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,21/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-21032021fri," 90,676.94 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,14/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-14032021Fri," 132,940.61 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/02/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,IN-GB-007279," 148,713.60 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-28022021," 174,620.90 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-28032021," 177,393.92 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,Chaps," 186,691.80 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,Chaps," 188,776.08 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,07/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-07032021," 218,673.16 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,14/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-14032021," 219,608.31 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,21/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,KCH-21032021," 219,622.10 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,Chaps," 225,940.31 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,Chaps," 228,039.44 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Net Pay-247Time,Net Pay-247Time,Allocate Software Ltd,Chaps," 241,653.30 ",Net Pay-247Time
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/02/2021,Drugs,Stock,Alloga Uk Ltd,SIN103104297," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Drugs,Stock,Alloga Uk Ltd,SIN103112334," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/03/2021,Drugs,Stock,Alloga Uk Ltd,SIN103123109," 36,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/03/2021,Drugs,Stock,Alloga Uk Ltd,SIN103113520," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Drugs,Stock,Alloga Uk Ltd,SIN103114732," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/03/2021,Drugs,Stock,Alloga Uk Ltd,SIN103128324," 40,680.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,External Consultancy Fees,ICT   Management and Security,Answer Digital Ltd,4794," 37,800.00 ",ICT   Management and Security
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/02/2021,Healthcare From Local Authorities,Haematology OPD,Anthony Nolan,632132," 25,282.00 ",Haematology OPD
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Healthcare From Local Authorities,Haematology OPD,Anthony Nolan,633104," 36,618.00 ",Haematology OPD
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/02/2021,Additions - Assets Under Construction,Backlog Maintenance,Artic Building Services Ltd,64547," 29,617.44 ",Backlog Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Engineering  Contracts,Facilities Estates or Maintenance,Artic Building Services Ltd,64731," 33,908.90 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Artic Building Services Ltd,64989," 70,348.09 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/03/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Artic Building Services Ltd,64905," 99,366.92 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Artic Building Services Ltd,64658," 107,300.46 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Artic Building Services Ltd,64448," 136,316.42 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/01/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Artic Building Services Ltd,64323," 143,490.97 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/02/2021,Additions - Assets Under Construction,Upgrade of Ventilation Systems,Artic Building Services Ltd,64497," 177,680.74 ",Upgrade of Ventilation Systems
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,RENT,RENT,ASSURA HC LTD     SYDENHAM KIN001,Chaps," 36,000.00 ",RENT
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Agency Healthcare Scientists,Liver Intensive Therapy Unit,Assured Perfusion Services,594," 41,800.00 ",Assured Perfusion Services
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Consultant,Consultant,Baker Pha Ltd,1120/011," 28,163.20 ",Consultant
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/01/2021,Drugs,Stock,Bayer Plc,824C326921," 41,060.52 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/01/2021,Drugs,Stock,Bayer Plc,824C326128," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/02/2021,Drugs,Stock,Bayer Plc,824C328973," 68,434.20 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/11/2020,Building  Contracts,Facilities Estates or Maintenance,Bender U K Ltd,41278," 28,332.16 ",Facilities Estates or Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/06/2020,Additions - Medical Equipment,Pharmacy Asceptic Unit BC,Bionano Genomics,4478.2-1," 85,749.12 ",Pharmacy Asceptic Unit BC
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/02/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Bmj Architects,13686," 44,400.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Bmj Architects,13728," 44,400.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/03/2021,Miscellaneous Expenditure,Technical Finance  and  Financial Operations,Bottomline Technologies Europe Ltd,UKINV-244868," 34,694.40 ",Technical Finance  and  Financial Operations
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Computer Software / License  Fees,Financial Information Team,B-Plan Information Systems,A0003974," 65,454.92 ",Computer Software / License  Fees
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Healthcare From Commercial Sector,Dermatology Services PRUH,Bromley Gp Alliance Ltd,BGPA0996," 45,000.00 ",Dermatology Services PRUH
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Contract : Refuse And Clinical Waste,Waste Services,Bywaters,P166109," 72,994.13 ",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2021,12,24/03/2021,Contract : Refuse And Clinical Waste,Waste Services,Bywaters,P169116," 78,202.37 ",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/02/2021,Advertising and Staff Recruitment,Corporate Human Resources,Capita Business Services Ltd,60040355586," 221,894.65 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/01/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017132484," 77,023.24 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Additions - Assets Under Construction,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017133201," 77,023.24 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,External Consultancy Fees,Corporate Human Resources,Capsticks Solicitors Llp,484953," 28,680.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/03/2021,External Consultancy Fees,Corporate Human Resources,Capsticks Solicitors Llp,492698," 84,160.32 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/03/2021,Water,Water,CASTLE WATER LTD    ,CHAPS," 76,193.04 ",Water
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/03/2021,Recruitment,Recruitment,CAXTON FX LIMITED      CAXTON,CHAPS," 32,160.00 ",Recruitment
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/03/2021,Additions - Information Technology,ICT Edge Switch Replacement (PRUH),Cdw Ltd,PSINV03100859," 32,552.88 ",ICT Edge Switch Replacement (PRUH)
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Information Technology,Coldharbour Works,Cdw Ltd,PSINV03053175," 36,898.21 ",Coldharbour Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Information Technology,ICT Edge Switch Replacement (PRUH),Cdw Ltd,PSINV03053064," 38,708.23 ",ICT Edge Switch Replacement (PRUH)
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/03/2021,Additions - Information Technology,ICT Edge Switch Replacement (PRUH),Cdw Ltd,PSINV03098774," 76,024.27 ",ICT Edge Switch Replacement (PRUH)
NHS,King's College Hospital NHS Foundation Trust,2021,12,10/03/2021,Additions - Information Technology,ICT Edge Switch Replacement (PRUH),Cdw Ltd,PSINV03076942," 159,032.75 ",ICT Edge Switch Replacement (PRUH)
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/09/2019,Computer Software / License  Fees,Regulatory Performance,Centralsquare Medworxx Solutions Inc,253469," 47,322.23 ",Regulatory Performance
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Additions - Assets Under Construction,Fire Stopping - Ruskin Basement,Checkmate Fire Solutions Ltd,959," 57,378.17 ",Fire Stopping - Ruskin Basement
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Additions - Assets Under Construction,Fire Stopping - Ruskin Basement,Checkmate Fire Solutions Ltd,811," 59,021.83 ",Fire Stopping - Ruskin Basement
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/03/2021,Additions - Assets Under Construction,Main Theatre Fire Compartmention Works,Checkmate Fire Solutions Ltd,962," 109,995.62 ",Main Theatre Fire Compartmention Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Additions - Assets Under Construction,Main Theatre Fire Compartmention Works,Checkmate Fire Solutions Ltd,785," 272,339.68 ",Main Theatre Fire Compartmention Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/02/2021,Rent,Accomodation,Clarion Housing Association Limited,FTI100001235," 32,250.60 ",Accomodation
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Rent,Accomodation,Clarion Housing Association Limited,FTI100001645," 33,283.21 ",Accomodation
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/01/2021,Telephone Rental and Call Charges,ICT   Telecoms and Switchboard,Colt Technology Services,2.0211E+12," 65,470.21 ",ICT   Telecoms and Switchboard
NHS,King's College Hospital NHS Foundation Trust,2021,12,09/07/2020,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60159395," 34,272.86 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,31/07/2020,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60162732," 71,619.37 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185470," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185486," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185484," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185482," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185480," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185478," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185476," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185474," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,27/01/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60185472," 78,452.30 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Rent,Facilities Rates or Rent,Community Health Partnerships Ltd,60189481," 98,009.40 ",Facilities Rates or Rent
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60189478," 234,831.53 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/11/2020,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60178488," 234,831.53 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Training Expenses,EDT   Education and Training,Connect Health Advisory Ltd,INV-0140," 375,840.00 ",EDT   Education and Training
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/03/2021,Gas,Energy (P.R.U.),Corona Energy Retail 2 Ltd,15920118," 47,790.48 ",Energy (P.R.U.)
NHS,King's College Hospital NHS Foundation Trust,2021,12,08/03/2021,Gas,Energy  and  Utilities Denmark Hill,Corona Energy Retail 2 Ltd,15919885," 220,277.58 ",Energy  and  Utilities Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/02/2021,Contract : Other External,ICT   Patient Administration System,Csc Computer Sciences Ltd,5278011418," 790,108.80 ",ICT   Patient Administration System
NHS,King's College Hospital NHS Foundation Trust,2021,12,04/03/2021,Drugs,Stock,Csl Behring Uk Ltd,994033438," 28,560.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/12/2020,Drugs,Stock,Csl Behring Uk Ltd,994030392," 84,000.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/01/2021,Med Surg Eqpt General,Nuclear Medicine,Curium Pharma UK Ltd,RI10079285," 25,674.00 ",Nuclear Medicine
NHS,King's College Hospital NHS Foundation Trust,2021,12,29/01/2021,External Consultancy Fees,Chief Executive,Dco Partners Limited,INV-0147," 28,800.00 ",Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2021,12,21/12/2020,External Consultancy Fees,Chief Executive,Dco Partners Limited,INV-0138," 40,800.00 ",Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,External Consultancy Fees,Chief Executive,Dco Partners Limited,INV-0154," 84,000.00 ",Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Computer Hardware Purchases,ICT   Systems Delivery,Dell Corporation Ltd,7402698455," 25,500.00 ",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Computer Hardware Purchases,ICT   Systems Delivery,Dell Corporation Ltd,7402700039," 33,600.00 ",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/03/2021,Computer Hardware Purchases,ICT   Systems Delivery,Dell Corporation Ltd,7402696685," 63,000.00 ",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/02/2021,Additions - Information Technology,ICT Infrastructure: Remote working extension project,Dell Corporation Ltd,7402687787," 88,975.00 ",ICT Infrastructure: Remote working extension project
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/01/2021,Miscellaneous Expenditure,Cardiology,Dendrite Clinical Systems Ltd,P/5633," 31,227.60 ",Cardiology
NHS,King's College Hospital NHS Foundation Trust,2021,12,11/02/2021,Additions - Assets Under Construction,Backlog Maintenance,Dextra Lighting Ltd,916826," 29,671.85 ",Backlog Maintenance
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Additions - Assets Under Construction,Refurbishment of Fisk & Cheere,Dextra Lighting Ltd,918650," 31,383.65 ",Refurbishment of Fisk & Cheere
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/01/2021,Contractual Clinical Services,Renal Administration,Diaverum Facilities Management,350990," 59,923.20 ",Renal Administration
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Contractual Clinical Services,Renal Administration,Diaverum Facilities Management,351048," 59,923.20 ",Renal Administration
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Contractual Clinical Services,Renal Administration,Diaverum Facilities Management,351047," 61,093.87 ",Renal Administration
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/01/2021,Contractual Clinical Services,Renal Administration,Diaverum Facilities Management,350989," 66,585.46 ",Renal Administration
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Contractual Clinical Services,Renal Administration,Diaverum Uk Ltd,154787," 60,393.62 ",Renal Administration
NHS,King's College Hospital NHS Foundation Trust,2021,12,30/01/2021,Healthcare From Commercial Sector,Thamesmead Dialysis Unit,Diaverum Uk Ltd,154746," 65,822.26 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/03/2021,Electricity,Energy  and  Utilities Denmark Hill,Edf Energy,9345886," 26,232.47 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/03/2021,Electricity,Dental Energy  and  Utilities,Edf Energy,93333603," 33,837.81 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2021,12,02/03/2021,Electricity,PFI Service Payments,Edf Energy,9342502," 60,304.80 ",Electricity
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Packing and Storage,Patient Records DH,Edm Group Ltd,SI329634," 33,722.64 ",Patient Records DH
NHS,King's College Hospital NHS Foundation Trust,2021,12,18/03/2021,Books Journals and Subscriptions,Liver Endoscopy Unit,Endosoft Ltd,1611601," 64,597.20 ",Journals and Subscriptions
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/02/2021,Additions - Assets Under Construction,Pharmacy COVID Aseptic Unit,Envair Projects Limited,1227," 46,985.96 ",Pharmacy COVID Aseptic Unit
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/02/2021,Healthcare From Foundation Trusts,Ophthalmology,Epsom And St Helier University Hospitals NHS Trust,19772731," 800,000.00 ",Ophthalmology
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/03/2021,Additions - Assets Under Construction,Modernising Medicine (DH UEC),Essentia Trading Ltd,54789," 92,132.47 ",Modernising Medicine (DH UEC)
NHS,King's College Hospital NHS Foundation Trust,2021,12,03/03/2021,Additions - Information Technology,ICT Infrastructure: Remote working extension project,Exponential-e Limited,563650," 123,300.00 ",ICT Infrastructure: Remote working extension project
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,26469," 31,680.00 ",Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004281," 51,600.00 ",Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/02/2021,Other Transport Costs,Patient Transport,Falck UK Ambulance Services Limited,SIN004268," 446,456.65 ",Transport Costs
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Additions - Assets Under Construction,Coldharbour Works,Frederick Gibberd Partnership,6820," 30,375.00 ",Coldharbour Works
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410200400," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,17/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410200687," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,01/03/2021,Drugs,Stock,Gilead Sciences Ltd,4410201325," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/01/2021,Drugs,Stock,Gilead Sciences Ltd,4410198365," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,15/01/2021,Drugs,Stock,Gilead Sciences Ltd,4410198664," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,19/01/2021,Drugs,Stock,Gilead Sciences Ltd,4410198843," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,22/01/2021,Drugs,Stock,Gilead Sciences Ltd,4410199158," 35,504.78 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,09/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410200114," 36,375.98 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,28/01/2021,Drugs,Stock,Gilead Sciences Ltd,4410199438," 71,009.56 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,23/12/2020,Drugs,Stock,Gilead Sciences Ltd,4410197729," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,12/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410200362," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,25/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410201223," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/11/2020,Drugs,Stock,Gilead Sciences Ltd,4410196024," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,09/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410200133," 280,451.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,16/02/2021,Drugs,Stock,Gilead Sciences Ltd,4410200552," 280,451.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2021,12,26/02/2021,Hospital Practitioner,Child Health Central,Great Ormond St Hosp For Children,X0264077," 49,247.47 ",Child Health Central
