ResourceID,VersionID,Title,Published,ApprovedOn,ReviewDate,URL,cf:job_number,Category
PL - 1041,PL - 1041.1,Caring for a patient during an X-ray examination,TRUE,13 December 2022,31 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%201041.1%20-%20caring%20for%20a%20patient%20during%20an%20x-ray%20examination.pdf,3132,Patient information
PL - 1106,PL - 1106.1,Lung function tests,TRUE,14 December 2022,31 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%201106.1%20-%20lung%20function%20tests.pdf,3420,Patient information
PL - 1107,PL - 1107.1,Sleep studies,TRUE,14 December 2022,31 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%201107.1%20-%20sleep%20studies.pdf,3421,Patient information
PL - 1108,PL - 1108.2,Suspected Group A Strep infection,TRUE,09 December 2022,31 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%201108.2%20-%20suspected%20group%20a%20strep%20infection.pdf,3442,Patient information
PL - 832,PL - 832.2,Preventing pressure ulcers,TRUE,02 December 2022,31 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%20832.2%20-%20preventing%20pressure%20ulcers.pdf,1820,Patient information
PL - 1110,PL - 1110.1,Rivaroxaban (Xarelto) for the Prevention of Venous Thromboembolism following surgery for lower limb and pelvic fractures,TRUE,15 December 2022,16 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%201110.1%20-%20rivaroxaban%20(xarelto)%20for%20the%20prevention%20of%20venous%20thromboembolism%20following%20surgery%20for%20lower%20limb%20and%20pelvic%20fractures.pdf,2322,Patient information
PL - 1098,PL - 1098.1,Adrenal insufficiency – how to stay safe on steroids,TRUE,12 December 2022,01 December 2025,https://www.kch.nhs.uk/Doc/pl%20-%201098.1%20-%20adrenal%20insufficiency%20%E2%80%93%20how%20to%20stay%20safe%20on%20steroids.pdf,3105,Patient information
PL - 1101,PL - 1101.1,Constipation care pathway,TRUE,30 November 2022,30 November 2025,https://www.kch.nhs.uk/Doc/pl%20-%201101.1%20-%20constipation%20care%20pathway.pdf,3379,Patient information
PL - 1102,PL - 1102.1,How to provide a sputum sample,TRUE,30 November 2022,30 November 2025,https://www.kch.nhs.uk/Doc/pl%20-%201102.1%20-%20how%20to%20provide%20a%20sputum%20sample.pdf,3406,Patient information
PL - 019,PL - 019.5,Miscarriage,TRUE,26 October 2022,31 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20019.5%20-%20miscarriage.pdf,480,Patient information
PL - 1005,PL - 1005.4,Healthy Living Programme – part of King’s Kidney Care Services,TRUE,03 October 2022,31 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%201005.4%20-%20healthy%20living%20programme%20%E2%80%93%20part%20of%20king%E2%80%99s%20kidney%20care%20services.pdf,2932,Patient information
PL - 524,PL - 524.4,Ectopic Pregnancy,TRUE,26 October 2022,31 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20524.4%20-%20ectopic%20pregnancy.pdf,190,Patient information
PL - 626,PL - 626.5,Early Intrauterine Pregnancy,TRUE,26 October 2022,31 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20626.5%20-%20early%20intrauterine%20pregnancy.pdf,766,Patient information
PL - 630,PL - 630.4,Pregnancy of an unknown location,TRUE,26 October 2022,31 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20630.4%20-%20pregnancy%20of%20an%20unknown%20location.pdf,847,Patient information
PL - 962,PL - 962.2,Women’s health physiotherapy service,TRUE,11 October 2022,31 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20962.2%20-%20women%E2%80%99s%20health%20physiotherapy%20service.pdf,2624,Patient information
PL - 1091,PL - 1091.1,Immune thrombocytopenia (ITP),TRUE,31 October 2022,30 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%201091.1%20-%20immune%20thrombocytopenia%20(itp).pdf,3152,Patient information
PL - 150,PL - 150.8,Patient Advice and Liaison Service (PALS) - DH,TRUE,24 October 2022,24 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20150.8%20-%20patient%20advice%20and%20liaison%20service%20(pals)%20-%20dh.pdf,309,Patient information
PL - 608,PL - 608.5,Patient Advice and Liaison Service (PALS) - PRUH,TRUE,24 October 2022,24 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%20608.5%20-%20patient%20advice%20and%20liaison%20service%20(pals)%20-%20pruh.pdf,309,Patient information
PL - 1094,PL - 1094.1,Rivaroxaban (Xarelto) for deep vein thrombosis and pulmonary embolism - Information for children and young people,TRUE,04 October 2022,01 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%201094.1%20-%20rivaroxaban%20(xarelto)%20for%20deep%20vein%20thrombosis%20and%20pulmonary%20embolism%20-%20information%20for%20children%20and%20young%20people.pdf,3244,Patient information
PL - 1095,PL - 1095.1,Rivaroxaban (Xarelto) for the treatment of deep vein thrombosis or pulmonary embolism - Information for parents and carers,TRUE,04 October 2022,01 October 2025,https://www.kch.nhs.uk/Doc/pl%20-%201095.1%20-%20rivaroxaban%20(xarelto)%20for%20the%20treatment%20of%20deep%20vein%20thrombosis%20or%20pulmonary%20embolism%20-%20information%20for%20parents%20and%20carers.pdf,3245,Patient information
PL - 316,PL - 316.2,Self-administration of medicines,TRUE,27 September 2022,30 September 2025,https://www.kch.nhs.uk/Doc/pl%20-%20316.2%20-%20self-administration%20of%20medicines.pdf,2781,Patient information
