,,,,,,,,,"50,905,943.99",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/08/2022,Professional Fees,Professional Fees,18 Week Support Llp,SINV-012227,"77,385.00",Professional Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,08/07/2022,Professional Fees,Professional Fees,18 Week Support Llp,SINV-011170,"76,417.00",Professional Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,08/07/2022,Contract : Other External,Contract : Other External,18 Week Support Llp,SINV-011169,"62,282.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/08/2022,Contract : Other External,Contract : Other External,18 Week Support Llp,SINV-012226,"26,224.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200618,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200620,"40,690.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220072070,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220072071,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220072072,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220078742,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220078744,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220078745,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220078746,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220078747,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/03/2022,Drugs,Drugs,Alcura Uk Ltd,SI220078749,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,13/06/2022,Drugs,Drugs,Alcura Uk Ltd,SI220140740,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/06/2022,Drugs,Drugs,Alcura Uk Ltd,SI220150676,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2022,Drugs,Drugs,Alcura Uk Ltd,SI220158009,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2022,Drugs,Drugs,Alcura Uk Ltd,SI220158017,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220177968,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220177969,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220177973,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220182039,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220182043,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220183887,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220183889,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200615,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200621,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200622,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200623,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200624,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200625,"37,299.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220177970,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Alcura Uk Ltd,SI220182042,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alcura Uk Ltd,SI220200619,"33,910.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Drugs,Drugs,Alexion Pharma Uk Ltd,91215836,"89,517.60",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/08/2022,Drugs,Drugs,Alexion Pharma Uk Ltd,91221959,"89,517.60",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/07/2022,Drugs,Drugs,Alexion Pharma Uk Ltd,91205789,"36,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Drugs,Drugs,Alexion Pharma Uk Ltd,91216576,"36,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/03/2022,Drugs,Drugs,Alexion Pharma Uk Ltd,91165252,"31,168.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/05/2022,Contract : Other External,Contract : Other External,Alliance Diagnostic Services Ltd,ESCM-010133,"26,565.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/05/2022,Contract : Other External,Contract : Other External,Alliance Diagnostic Services Ltd,ESCM-010084,"25,200.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Alliance Healthcare Distribution Ltd,B28157674,"30,477.90",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/05/2022,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-197854,"95,364.56",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/05/2022,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-198164,"92,301.87",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/08/2022,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML - 201380,"56,160.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,19/07/2022,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-200234,"41,600.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/06/2022,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-199392,"40,949.99",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,13/06/2022,Contract : Other External,Contract : Other External,Alliance Medical Ltd,AML-198540,"32,175.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,CHAPS,"356,077.75",Bank Staff
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,CHAPS,"262,629.45",Bank Staff
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/08/2022,Bank Staff,Bank Staff,ALLOCATE SOFTWARE    ,CHAPS,"253,450.23",Bank Staff
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/08/2022,Bank Staff,Bank Staff,ALLOCATE SOFTWARE     ,CHAPS,"331,789.34",Bank Staff
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Alloga Uk Ltd,SIN103538548,"67,800.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Drugs,Drugs,Alloga Uk Ltd,SIN103529955,"39,110.86",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Drugs,Drugs,Alloga Uk Ltd,SIN103549533,"36,000.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Drugs,Drugs,Alnylam UK Ltd,4400000421,"142,490.84",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Alnylam UK Ltd,4400000432,"94,993.90",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/07/2022,Drugs,Drugs,Alnylam UK Ltd,4400000418,"47,496.95",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,12905,"48,260.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,13496,"44,880.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,12908,"43,610.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/02/2022,Healthcare From Local Authorities,Healthcare From Local Authorities,Anthony Nolan,643052,"36,620.00",Healthcare From Local Authorities
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Engineering Contracts,Engineering Contracts,Artic Building Services Ltd,72817,"44,515.75",Engineering Contracts
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/06/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Associated Installations Ltd,7533,"80,660.23",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/07/2022,Agency Healthcare Scientists,Agency Healthcare Scientists,Assured Perfusion Services,747,"71,150.00",Agency Healthcare Scientists
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/06/2022,Agency Healthcare Scientists,Agency Healthcare Scientists,Assured Perfusion Services,734,"67,450.00",Agency Healthcare Scientists
NHS,King's College Hospital NHS Foundation Trust,2023,5,28/04/2022,Insurance Costs,Insurance Costs,Avison Young,2146999,"67,073.60",Insurance Costs
NHS,King's College Hospital NHS Foundation Trust,2023,5,07/07/2022,Drugs,Drugs,Bayer Plc,824C428680,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/07/2022,Drugs,Drugs,Bayer Plc,824C432797,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Bayer Plc,824C433714,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Drugs,Drugs,Bayer Plc,824C433715,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,09/08/2022,Drugs,Drugs,Bayer Plc,824C435312,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/08/2022,Drugs,Drugs,Bayer Plc,824C435757,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,Drugs,Drugs,Bayer Plc,824C437958,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/08/2024,Drugs,Drugs,Bayer Plc,824C438711,"45,622.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Biotest (Uk) Ltd,3950020845,"64,570.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/05/2022,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Bmj Architects,14288,"25,000.00",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2023,5,28/06/2022,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Bmj Architects,14303,"25,000.00",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/06/2022,Healthcare From Voluntary Sector,Healthcare From Voluntary Sector,British Red Cross Society,650125143,"34,261.50",Healthcare From Voluntary Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,22/06/2022,Healthcare From Voluntary Sector,Healthcare From Voluntary Sector,British Red Cross Society,650125145,"34,261.50",Healthcare From Voluntary Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Broxap Ltd,PRI037135,"41,059.20",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,21/06/2021,Miscellaneous Expenditure,Miscellaneous Expenditure,Cambridge University Hospitals NHS Foundation Trust,80324046,"57,653.41",Miscellaneous Expenditure
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017144323,"85,328.75",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/05/2022,Additions - Non Residential Buildings,Additions - Non Residential Buildings,Capita Property And Infrastructure Ltd,6017143047,"81,632.65",Additions - Non Residential Buildings
NHS,King's College Hospital NHS Foundation Trust,2023,5,18/07/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Capita Resourcing Ltd,6032618974,"210,320.16",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/05/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Capsticks Solicitors Llp,73028289,"101,592.48",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,10/08/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Cdw Ltd,PSINV03667413,"43,411.54",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Rent,Rent,Clarion Housing Association Limited,FTI100002963,"25,034.94",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Rent,Rent,Clarion Housing Association Limited,FTI100002984,"25,034.94",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Contract : Other External,Contract : Other External,Cobalt Health,46555,"48,000.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Rent,Rent,Community Health Partnerships Ltd,60253885,"83,434.84",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Rent,Rent,Community Health Partnerships Ltd,60253890,"61,671.32",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Rent,Rent,Community Health Partnerships Ltd,60253894,"58,085.22",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Rent,Rent,Community Health Partnerships Ltd,60253888,"51,556.49",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Rent,Rent,Community Health Partnerships Ltd,60253893,"28,387.45",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Rent,Rent,Community Health Partnerships Ltd,60253887,"27,792.25",Rent
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,PFI PAYMENT,PFI PAYMENT,COMPASS SERVICES ,CHAPS -  INV  1004237989,"575,098.77",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,PFI PAYMENT,PFI PAYMENT,COMPASS SERVICES  ,CHAPS - INV  1004237989,"2,875,493.87",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/07/2022,Agency Scientific Therapeutic And Technical,Agency Scientific Therapeutic And Technical,Compleo Health UK Limited,KCH4-368384,"111,113.70",Agency Scientific Therapeutic And Technical
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Agency Scientific Therapeutic And Technical,Agency Scientific Therapeutic And Technical,Compleo Health UK Limited,KCH4-370242,"46,914.10",Agency Scientific Therapeutic And Technical
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Croydon Health Services NHS Trust,76682401,"103,095.90",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Drugs,Drugs,Csl Behring Uk Ltd,994048514,"188,160.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/07/2022,Contractual Clinical Services,Contractual Clinical Services,Diaverum Facilities Management,352060,"61,472.46",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/07/2022,Contractual Clinical Services,Contractual Clinical Services,Diaverum Facilities Management,352061,"50,864.00",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/07/2022,Contractual Clinical Services,Contractual Clinical Services,Diaverum Uk Ltd,155457,"73,426.64",Contractual Clinical Services
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2022,Staff Benefits Expenses,Staff Benefits Expenses,Edenred (UK Group) Limited,1068662,"43,255.00",Staff Benefits Expenses
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Electricity,Electricity,Edf Energy,12825800,"191,400.18",Electricity
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Electricity,Electricity,Edf Energy,12824557,"92,972.66",Electricity
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/07/2022,Electricity,Electricity,Edf Energy,12836795,"41,548.56",Electricity
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Electricity,Electricity,Edf Energy,12850580,"36,519.25",Electricity
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2021,Laboratory Equipment,Laboratory Equipment,Foundation For Liver Research,15573,"35,000.00",Laboratory Equipment
NHS,King's College Hospital NHS Foundation Trust,2023,5,05/07/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,G D Smy Ltd,325566,"61,920.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,G D Smy Ltd,8136,"38,092.10",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/05/2022,Drugs,Drugs,Gilead Sciences Ltd,4410227530,"280,451.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,19/07/2022,Drugs,Drugs,Gilead Sciences Ltd,4410230823,"224,360.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Drugs,Drugs,Gilead Sciences Ltd,4410231534,"57,684.86",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/08/2022,Drugs,Drugs,Gilead Sciences Ltd,4410232162,"55,229.66",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,Goldbeck Construction Limited,16.154,"340,888.55",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Contract : Other External,Contract : Other External,Greenbrook Healthcare (Hounslow) ltd,3604,"392,589.57",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/07/2022,External Consultancy Fees,External Consultancy Fees,Grey Matter Consulting Limited,GM_Kings 9,"32,000.00",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/07/2022,External Consultancy Fees,External Consultancy Fees,Grey Matter Consulting Limited,GM_Kings9,"32,000.00",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,03/08/2022,Drugs,Drugs,Grifols Uk,5816043107,"91,043.40",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/07/2022,Drugs,Drugs,Grifols Uk,5816042910,"57,260.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,07/06/2022,Drugs,Drugs,Grifols Uk,5816042221,"49,243.60",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/04/2022,Additions - Software Licences,Additions - Software Licences,Guys And St Thomas NHS Foundation Trust,3317604,"141,750.08",Additions - Software Licences
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Drugs,Drugs,Guys And St Thomas NHS Foundation Trust,3326611,"103,224.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/08/2022,B6 Physiotherapist,B6 Physiotherapist,Guys And St Thomas NHS Foundation Trust,3326515,"40,943.54",B6 Physiotherapist
NHS,King's College Hospital NHS Foundation Trust,2023,5,14/04/2022,External Consultancy Fees,External Consultancy Fees,Guys And St Thomas NHS Foundation Trust,3318790,"37,407.81",External Consultancy Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,05/08/2022,Consultant,Consultant,Guys And St Thomas NHS Foundation Trust,3326233,"28,357.50",Consultant
NHS,King's College Hospital NHS Foundation Trust,2023,5,31/07/2022,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Healthshare Limited,KINGSNHSENDOS023,"49,046.42",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,PFI PAYMENT,PFI PAYMENT,HEALTHSOURCE BRO    ,CHAPS -  INV 90117757,"537,369.98",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,PFI PAYMENT,PFI PAYMENT,HEALTHSOURCE BRO MLEY,CHAPS -  INV 90117757,"107,474.00",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,17/08/2022,PFI PAYMENT,PFI PAYMENT,HPC KING'S COLLE  , CHAPS - INV  HPCGJW610,"1,489,783.34",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,26/08/2022,PFI PAYMENT,PFI PAYMENT,HPC KINGS COLLEGE   ,CHAPS -  800356-100810-3099,"135,954.57",PFI PAYMENT
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Iconica Ltd,KCH-ICONICA-022,"105,540.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,24/06/2022,Fm Computer Contracts,Fm Computer Contracts,Insight Direct (Uk) Ltd,2100274001,"84,480.00",Fm Computer Contracts
NHS,King's College Hospital NHS Foundation Trust,2023,5,05/05/2022,Computer Software / License Fees,Computer Software / License Fees,Insight Direct (Uk) Ltd,2100221566,"52,244.73",Computer Software / License Fees
NHS,King's College Hospital NHS Foundation Trust,2023,5,27/06/2022,Additions - Software Licences,Additions - Software Licences,Integrella Ltd,INV-002708,"52,135.00",Additions - Software Licences
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/7928,"142,709.22",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/07/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/7887,"108,000.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/07/2022,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,J F Jones Builders Ltd,JJ/7894,"49,961.45",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2023,5,18/07/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/7899,"34,492.80",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,08/08/2022,Drugs,Drugs,Janssen-Cilag Ltd,930871843,"71,539.20",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,15/08/2022,Drugs,Drugs,Janssen-Cilag Ltd,930873456,"57,238.56",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,02/08/2022,Drugs,Drugs,Janssen-Cilag Ltd,930870571,"47,692.80",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,20/07/2022,Drugs,Drugs,Janssen-Cilag Ltd,930866766,"33,388.56",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/05/2022,Drugs,Drugs,Janssen-Cilag Ltd,930853108,"26,719.20",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,16/08/2022,Drugs,Drugs,Janssen-Cilag Ltd,930873718,"26,719.20",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,09/08/2022,Drugs,Drugs,Jazz Pharmaceuticals,90041884,"39,420.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/08/2022,Drugs,Drugs,Jazz Pharmaceuticals,90042070,"39,420.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/03/2022,Additions - Assets Under Construction,Additions - Assets Under Construction,K&H Medical Ltd,14350/22,"98,196.00",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/07/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510000726,"77,094.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,30/06/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510000710,"39,520.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,25/07/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510000731,"39,438.00",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,07/07/2022,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Kch Management Ltd,6510000716,"25,212.27",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2023,5,18/08/2022,Contract : Other External,Contract : Other External,Kings College London,TS50049247,"206,118.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/08/2022,Books Journals and Subscriptions,Books Journals and Subscriptions,Kings College London,TS50049335,"107,981.00",Books Journals and Subscriptions
NHS,King's College Hospital NHS Foundation Trust,2023,5,23/06/2022,Research And Development,Research And Development,Kings College London,SH50047368,"41,518.55",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2023,5,16/06/2022,Research And Development,Research And Development,Kings College London,SH50047100,"40,951.12",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2023,5,29/07/2022,Consultant,Consultant,Kings College London,RS50048757,"38,020.74",Consultant
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/05/2022,Research And Development,Research And Development,Kings College London,SH50045973,"36,766.93",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2023,5,11/05/2022,Research And Development,Research And Development,Kings College London,SH50045945,"26,502.40",Research And Development
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001533,"3,630,377.03",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001529,"3,254,355.09",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,01/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001531,"2,195,668.05",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001534,"1,794,956.67",Drugs
NHS,King's College Hospital NHS Foundation Trust,2023,5,04/08/2022,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001532,"1,463,671.71",Contract : Other External
