,,,,,,,,," 48,832,665.19 ",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number, Amount ,Description
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/01/2022,Additions - Assets Under Construction,P22 scheme (I71),Lite Scaffolding Ltd,882," 73,976.40 ",P22 scheme (I71)
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Additions - Assets Under Construction,Haematology JACIE Unit 6,Frederick Gibberd Partnership,7019," 38,208.00 ",Haematology JACIE Unit 6
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Additions - Assets Under Construction,Day Surgery (PRUH),Associated Installations Ltd,7512," 30,651.83 ",Day Surgery (PRUH)
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),Bmj Architects,14249," 42,000.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/04/2022,Computer Hardware Purchases,CRF NC CTU NIHR,Pharmagraph Ltd,14987," 46,431.60 ",CRF NC CTU NIHR
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Contract : Other External,MRI Scanner,Medica Reporting Ltd,17441," 34,265.00 ",MRI Scanner
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contract : Other External,Radiology Medical,Medica Reporting Ltd,17563," 124,223.00 ",Radiology Medical
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contract : Other External,Radiology Department,Medica Reporting Ltd,17651," 120,189.50 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/05/2022,Additions - Assets Under Construction,CCU 1,Mclaughlin & Harvey Ltd,24575," 490,694.40 ",CCU 1
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Engineering  Contracts,DH Estates,Zeta Compliance Services Ltd,30393," 41,600.14 ",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Additions - Assets Under Construction,Haematology JACIE Unit 6,Perega Ltd,31127," 76,500.00 ",Haematology JACIE Unit 6
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/03/2022,Additions - Assets Under Construction,Modernising Medicine Outpatients,WT Partnership,58816," 33,622.74 ",Modernising Medicine Outpatients
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/11/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,69944," 36,901.43 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2023,2,23/11/2021,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,70125," 44,386.08 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2023,2,24/03/2022,Additions - Assets Under Construction,Majors & Resus AHU Upgrade - Ventilation,Artic Building Services Ltd,70514," 35,106.76 ",Majors & Resus AHU Upgrade - Ventilation
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/03/2022,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,71458," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,72247," 60,781.71 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,72280," 30,043.83 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Healthcare From Foundation Trusts,QMS Oxleas Charge,Oxleas NHS Foundation Trust,72298," 36,901.43 ",QMS Oxleas Charge
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Healthcare From Foundation Trusts,Pharmacy QMS (Oxleas NHS),Oxleas NHS Foundation Trust,72385," 374,422.94 ",Pharmacy QMS (Oxleas NHS)
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Agency Admin & Clerical (Non Medical Non Clinical),KCH Security,Knight Security Ltd,136195," 82,721.76 ",KCH Security
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Training Expenses,Training Expenses,University Of Ulster,152009," 240,000.00 ",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2023,2,23/05/2022,Training Expenses,Training Expenses,University Of Ulster,153546," 37,318.00 ",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,155344," 72,483.12 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Clinical Waste,Waste Services,Sharpsmart Ltd,172823," 39,545.62 ",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351876," 73,060.88 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contractual Clinical Services,Thamesmead Dialysis Unit,Diaverum Facilities Management,351877," 60,472.80 ",Thamesmead Dialysis Unit
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/03/2022,Building And Engineering Equipment Maintenance,DH Estates,Dextra Lighting Ltd,938379," 26,699.15 ",DH Estates
NHS,King's College Hospital NHS Foundation Trust,2023,2,26/04/2022,Healthcare From Independent Sector,Dental Administration,Guys And St Thomas NHS Foundation Trust,3318936," 87,779.91 ",Dental Administration
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Non Healthcare Services From NHS Trusts,Pharmacy,Guys And St Thomas NHS Foundation Trust,3319134," 66,631.00 ",Pharmacy
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Clinical Fellows,NIHR ARC Beneficial Change Network,Guys And St Thomas NHS Foundation Trust,3319941," 30,000.00 ",NIHR ARC Beneficial Change Network
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/04/2022,External Consultancy Fees,Corporate Human Resources,Pulse Healthcare Ltd,5820792," 108,000.00 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Blood Products,Haematology   Blood Products,NHS Blood And Transplant,7005562," 480,265.41 ",Haematology   Blood Products
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Blood Products,Blood Transfusion,NHS Blood And Transplant,7005564," 104,274.16 ",Blood Transfusion
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/05/2022,Drugs,Stock,Mawdsleys Yorkshire Ltd,8435056," 40,994.02 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,07/04/2022,Printing Costs,Corporate Communications,Odyssey Interactive Ltd,9719889," 78,624.00 ",Corporate Communications
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/05/2022,Electricity,Energy & Water Denmark Hill,Edf Energy,12140942," 30,486.03 ",Energy & Water Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/05/2022,Other General Supplies and Services,Dental Energy  and  Utilities,Edf Energy,12153055," 40,277.35 ",Dental Energy  and  Utilities
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/05/2022,Electricity,Energy & Water Orpington,Edf Energy,12163648," 33,281.74 ",Energy & Water Orpington
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Electricity,PFI DH - Soft FM,Edf Energy,12294370," 65,591.33 ",PFI DH - Soft FM
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Electricity,PFI DH - Soft FM,Edf Energy,12294376," 75,876.88 ",PFI DH - Soft FM
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Gas,Energy & Water Denmark Hill,Corona Energy Retail 2 Ltd,16899367," 175,518.46 ",Energy & Water Denmark Hill
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Gas,Energy & Water PRUH,Corona Energy Retail 2 Ltd,16899485," 42,275.30 ",Energy & Water PRUH
NHS,King's College Hospital NHS Foundation Trust,2023,2,09/05/2022,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60240247," 261,827.69 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,09/05/2022,Rent,Beckenham LIFT,Community Health Partnerships Ltd,60240273," 261,827.69 ",Beckenham LIFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Additions - Assets Under Construction,Haematology JACIE Unit 6,Wsp Uk Ltd,64557345," 82,320.00 ",Haematology JACIE Unit 6
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,External Consultancy Fees,Feasibility studies,Wsp Uk Ltd,64557828," 165,667.20 ",Feasibility studies
NHS,King's College Hospital NHS Foundation Trust,2023,2,14/04/2022,Advertising and Staff Recruitment,Corporate Human Resources,Capsticks Solicitors Llp,73024067," 45,611.52 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Cambridge University Hospitals NHS Foundation Trust,80401631," 57,653.41 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,12/04/2022,Drugs,Stock,Alexion Pharma Uk Ltd,91171319," 30,240.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Alexion Pharma Uk Ltd,91177354," 32,553.60 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Drugs,Stock,Alexion Pharma Uk Ltd,91177970," 34,020.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,03/03/2022,Drugs,Stock,Novartis Pharmaceuticals Uk Ltd,92576321," 257,184.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Novartis Pharmaceuticals Uk Ltd,92599375," 257,184.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,12/10/2021,Healthcare From Voluntary Sector,Volunteers Project,British Red Cross Society,650121240," 34,261.50 ",Volunteers Project
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/03/2022,Drugs,Stock,Janssen-Cilag Ltd,930834484," 47,692.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/04/2022,Drugs,Stock,Janssen-Cilag Ltd,930842433," 47,692.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Drugs,Stock,Janssen-Cilag Ltd,930845523," 47,700.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,06/05/2022,Drugs,Stock,Janssen-Cilag Ltd,930845861," 26,719.20 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,09/05/2022,Drugs,Stock,Janssen-Cilag Ltd,930847801," 42,703.92 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/05/2022,Drugs,Stock,Janssen-Cilag Ltd,930849315," 47,704.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,05/05/2022,Drugs,Stock,Csl Behring Uk Ltd,994045989," 203,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/04/2022,Neurology,Neurology,Dartford And Gravesham NHS Trust,1000069486," 50,130.04 ",Neurology
NHS,King's College Hospital NHS Foundation Trust,2023,2,25/03/2022,Additions - Assets Under Construction,Neuro MRI 2 Enabling Works,Siemens Healthcare Ltd,1051114551," 28,362.53 ",Neuro MRI 2 Enabling Works
NHS,King's College Hospital NHS Foundation Trust,2023,2,23/02/2022,Additions - Assets Under Construction,Ruskin Wing Fire Door Replacement,Assa Abloy Ltd,1221907732," 49,874.40 ",Ruskin Wing Fire Door Replacement
NHS,King's College Hospital NHS Foundation Trust,2023,2,06/04/2022,Drugs,Stock,Roche Products Ltd,1322234771," 29,328.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,12/04/2022,Drugs,Stock,Roche Products Ltd,1322235426," 29,328.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,21/04/2022,Drugs,Stock,Roche Products Ltd,1322236535," 121,547.64 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,26/04/2022,Drugs,Stock,Roche Products Ltd,1322237027," 29,328.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Roche Products Ltd,1322237205," 35,605.08 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Drugs,Stock,Roche Products Ltd,1322237526," 94,192.08 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Drugs,Stock,Roche Products Ltd,1322237852," 29,328.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,06/05/2022,Drugs,Stock,Roche Products Ltd,1322238255," 40,847.88 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Roche Products Ltd,1322238656," 73,193.40 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/05/2022,Drugs,Stock,Roche Products Ltd,1322238812," 29,280.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,13/05/2022,Drugs,Stock,Roche Products Ltd,1322239148," 73,320.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Drugs,Stock,Roche Products Ltd,1322239306," 31,981.32 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Drugs,Stock,Roche Products Ltd,1322239621," 80,322.48 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Taxi And Other Vehicle Hire,Transport,Swiss Post Solutions Ltd,1800015613," 160,585.90 ",Transport
NHS,King's College Hospital NHS Foundation Trust,2023,2,05/05/2022,Drugs,Stock,Calea Uk Ltd,3111391262," 25,446.40 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Drugs,Stock,Biotest (Uk) Ltd,3950020206," 61,635.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/04/2022,Computer Software / License  Fees,ICT   Systems Delivery,Allscripts Healthcare (It) Uk Ltd,4000009004," 805,979.85 ",ICT   Systems Delivery
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/04/2022,Additions - Software Licences,EPR Upgrade (F22),Allscripts Healthcare (It) Uk Ltd,4000009005," 459,200.21 ",EPR Upgrade (F22)
NHS,King's College Hospital NHS Foundation Trust,2023,2,21/04/2022,Drugs,Stock,Alnylam UK Ltd,4400000349," 142,490.84 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Alnylam UK Ltd,4400000352," 47,496.95 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Drugs,Stock,Alnylam UK Ltd,4400000358," 142,490.84 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/03/2022,Drugs,Stock,Gilead Sciences Ltd,4410223760," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Gilead Sciences Ltd,4410225881," 55,229.66 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,09/05/2022,Drugs,Stock,Gilead Sciences Ltd,4410226457," 55,229.66 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Gilead Sciences Ltd,4410226582," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/05/2022,Drugs,Stock,Gilead Sciences Ltd,4410226670," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,12/05/2022,Drugs,Stock,Gilead Sciences Ltd,4410226759," 224,360.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Computer Maintenance,ICT   Network,Dell Corporation Ltd,5100159337," 89,883.35 ",ICT   Network
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Drugs,Stock,Octapharma Ltd,5208043265," 38,700.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,02/03/2022,Drugs,Stock,Grifols Uk,5816040539," 30,347.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Drugs,Stock,Grifols Uk,5816041571," 36,646.40 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,24/03/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),Capita Property And Infrastructure Ltd,6017141628," 29,647.56 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/04/2022,Advertising and Staff Recruitment,Corporate Human Resources,Capita Resourcing Ltd,6032613830," 280,780.50 ",Corporate Human Resources
NHS,King's College Hospital NHS Foundation Trust,2023,2,08/03/2022,Additions - Information Technology,Apollo,Dell Corporation Ltd,7402794756," 28,800.00 ",Apollo
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Other Clinical Costs,Pathology JV Contract,Viapath Services Llp,20221132000146    ," 452,510.34 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Other Clinical Costs,Pathology JV Contract,Viapath Services Llp,20221132000149    ," 1,186,850.36 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20221132000165    ," 1,325,892.72 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Services Llp,20221132000166    ," 576,244.43 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/03/2022,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,20221133005829    ," 100,025.41 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,17/03/2022,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,20221133005832    ," 197,852.10 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,20221133006788    ," 104,894.52 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Other Clinical Costs,Pathology JV Contract,Viapath Analytics Llp,20221133006791    ," 225,881.55 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20221133006816    ," 1,447,532.46 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Healthcare From Commercial Sector,Pathology JV Contract,Viapath Analytics Llp,20221133006817    ," 620,020.56 ",Pathology JV Contract
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Rent,Community SC Dentistry Non Pay,NHS Property Services Ltd,00000001/H556606," 100,506.96 ",Community SC Dentistry Non Pay
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/05/2022,Rent,Community SC Dentistry Non Pay,NHS Property Services Ltd,00000001/H556744," 28,272.91 ",Community SC Dentistry Non Pay
NHS,King's College Hospital NHS Foundation Trust,2023,2,24/02/2022,Training Expenses,Placement Tariff,Inner Eye Productions,2009A," 70,000.00 ",Placement Tariff
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Clinical Waste,Waste Services,Biffa Waste Services Ltd,501N18364," 42,621.72 ",Waste Services
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Non Healthcare Services From Other NHS Bodies,Non Healthcare Services From Other NHS Bodies,Northumbria Healthcare NHS Foundation Trust,7550002203A," 276,677.00 ",Non Healthcare Services From Other NHS Bodies
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/03/2022,Drugs,Stock,Bayer Plc,824C404117," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,23/03/2022,Drugs,Stock,Bayer Plc,824C407363," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,31/03/2022,Drugs,Stock,Bayer Plc,824C408706," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,06/04/2022,Drugs,Stock,Bayer Plc,824C409774," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/04/2022,Drugs,Stock,Bayer Plc,824C413126," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,25/04/2022,Drugs,Stock,Bayer Plc,824C413816," 54,747.36 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Bayer Plc,824C414612," 54,747.36 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,05/04/2022,Drugs,Stock,Bayer Plc,824C414912," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Drugs,Stock,Bayer Plc,824C415428," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Bayer Plc,824C416399," 45,622.80 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/02/2022,Contract : Other External,Radiology Department,Alliance Medical Ltd,AML-193746," 124,655.74 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2023,2,14/03/2022,Contract : Other External,CT Scanner,Alliance Medical Ltd,AML-194357," 32,340.00 ",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2023,2,16/05/2022,Drugs,Stock,Alliance Healthcare Distribution Ltd,B25F50848," 39,474.76 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,CNUK-000033728,"-40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/03/2022,Additions - Assets Under Construction,PRUH Endoscopy,Cx Utilities Ltd,CXU-INV0771," 75,475.90 ",PRUH Endoscopy
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Additions - Assets Under Construction,PRUH � Fluoroscopy,Cx Utilities Ltd,CXU-INV0782," 66,558.48 ",PRUH � Fluoroscopy
NHS,King's College Hospital NHS Foundation Trust,2023,2,25/09/2021,Computer Software / License  Fees,KCH Pathology Administration,Emis Health,EM-FIN002642," 60,675.84 ",KCH Pathology Administration
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/02/2022,Contract : Other External,Radiology Department,Alliance Medical Ltd,ESCM-008589," 26,110.00 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/04/2022,Contract : Other External,Radiology Department,Alliance Medical Ltd,ESCM-009085," 28,455.00 ",Radiology Department
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FCRD-000250,"-180,365.70 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001443," 2,634,801.66 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001444," 4,085,591.81 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001445," 1,756,406.05 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001446," 4,356,452.44 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Drugs,KIFM Pharmacy Outpatient,King's Interventional Facilities Management LLP,FINV-001447," 2,153,948.00 ",KIFM Pharmacy Outpatient
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001449," 114,510.30 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,Contract : Other External,IFT,King's Interventional Facilities Management LLP,FINV-001451," 46,421.52 ",IFT
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contract : Other External,CT Scanner,King's Interventional Facilities Management LLP,FINV-001453," 73,195.20 ",CT Scanner
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Healthcare From Commercial Sector,KFM Mgt Chrg Ophthalmology and Optometry,King's Interventional Facilities Management LLP,FINV-001454," 56,792.40 ",KFM Mgt Chrg Ophthalmology and Optometry
NHS,King's College Hospital NHS Foundation Trust,2023,2,18/03/2022,B4 Admin & Clerical (Non Medical Non Clinical),Womens Secretariat,The Fetal Medicine Foundation,FMF478," 76,000.00 ",Womens Secretariat
NHS,King's College Hospital NHS Foundation Trust,2023,2,26/04/2022,Rent,Accomodation,Clarion Housing Association Limited,FTI100002786," 25,034.94 ",Accomodation
NHS,King's College Hospital NHS Foundation Trust,2023,2,01/05/2022,External Consultancy Fees,PMO,Grey Matter Consulting Limited,GM_Kings7," 38,400.00 ",PMO
NHS,King's College Hospital NHS Foundation Trust,2023,2,30/04/2022,Contract : Other External,Radiology Recovery,Chenies Mews Imaging Centre,I162525," 31,000.00 ",Radiology Recovery
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Additions - Non Residential Buildings,Critical Care Unit (D12),International Fire Consultants Ltd,IFC L909380," 27,156.00 ",Critical Care Unit (D12)
NHS,King's College Hospital NHS Foundation Trust,2023,2,14/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001785367," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001801637," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001801774," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,20/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001802544," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,21/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001806027," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,22/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001809507," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,25/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001813993," 40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001821668," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,27/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001821686," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001827745," 40,690.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,28/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001827917," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,29/04/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001830269," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,04/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001848157," 25,200.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,10/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001861645," 37,299.00 ",Stock
NHS,King's College Hospital NHS Foundation Trust,2023,2,11/05/2022,Drugs,Stock,Sciensus Pharma Services Limited,INUK-001867529," 37,299.00 ",Stock
