,,,,,,,,,"80,679,752.56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/04/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,18 Week Support Llp,SINV-019722,"51,590.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,20/04/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,18 Week Support Llp,SINV-019720,"41,943.00",Healthcare From Independent Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,30/03/2023,Drugs,Drugs,Aah Pharmaceuticals Ltd,17176731Q,"38,700.67",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,24/03/2023,Drugs,Drugs,Aah Pharmaceuticals Ltd,16997910R,"31,168.80",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,01/03/2023,Computer Software / License Fees,Computer Software / License Fees,Airslie Ltd,202301,"64,800.00",Computer Software / License Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066914,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066919,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066924,"40,690.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,09/11/2022,Drugs,Drugs,Alcura Uk Ltd,SI220274001,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,09/11/2022,Drugs,Drugs,Alcura Uk Ltd,SI220274003,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,09/12/2022,Drugs,Drugs,Alcura Uk Ltd,SI220303474,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066904,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066906,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066907,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066908,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,1,10/03/2023,Drugs,Drugs,Alcura Uk Ltd,SI230066909,"37,299.00",Drugs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
