,,,,,,,,,"51,632,016.60",
Department Family,Entity,Financial Year,Financial Period,Invoice Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001983,"3,918,187.03",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001985,"3,869,927.92",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001982,"2,317,737.51",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-002000,"2,216,000.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001986,"1,794,956.67",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,28/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001998,"1,686,000.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001984,"1,564,288.52",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02311E+13,"1,555,735.70",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,2.02311E+13,"1,481,562.14",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001974,"1,168,966.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,2.02311E+13,"699,332.63",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,03/11/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,2.02311E+13,"665,990.28",Healthcare From Commercial Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,13/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,J F Jones Builders Ltd,JJ/8629,"548,563.61",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Kier Construction Ltd,10324286,"519,320.52",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,15/11/2023,Blood Products,Blood Products,NHS Blood And Transplant,7019805,"519,169.67",Blood Products
NHS,King's College Hospital NHS Foundation Trust,2024,8,07/11/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,Oxleas NHS Foundation Trust,79143,"443,970.70",Healthcare From Foundation Trusts
NHS,King's College Hospital NHS Foundation Trust,2024,8,01/11/2023,Healthcare From Independent Sector,Healthcare From Independent Sector,Greenbrook Healthcare (Hounslow) ltd,4450,"397,190.23",Healthcare From Independent Sector
NHS,King's College Hospital NHS Foundation Trust,2024,8,19/10/2023,Drugs,Drugs,King's Interventional Facilities Management LLP,FINV-001970,"393,538.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,14/11/2023,Gas,Gas,TotalEnergies Gas & Power Limited,TotalEnergies - 14.11.2023,"370,747.75",Gas
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Advertising and Staff Recruitment,Advertising and Staff Recruitment,Conexia Limited,6032643693,"297,203.16",Advertising and Staff Recruitment
NHS,King's College Hospital NHS Foundation Trust,2024,8,10/10/2023,Drugs,Drugs,Gilead Sciences Ltd,4410258447,"227,605.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,02/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410260033,"227,605.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,09/11/2023,Drugs,Drugs,Gilead Sciences Ltd,4410260514,"227,605.00",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,06/11/2023,Drugs,Drugs,Csl Behring Uk Ltd,994061678,"214,207.50",Drugs
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/11/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04151913,"208,902.94",Additions - Information Technology
NHS,King's College Hospital NHS Foundation Trust,2024,8,16/11/2023,Additions - Information Technology,Additions - Information Technology,Cdw Ltd,UKSI04151912,"208,902.94",Additions - Information Technology
NHS,King's College Hospital NHS Foundation Trust,2024,8,31/10/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001975,"207,056.00",Contract : Other External
NHS,King's College Hospital NHS Foundation Trust,2024,8,29/11/2023,Training Expenses,Training Expenses,South London And Maudsley NHS Foundation Trust,M0141954,"205,000.00",Training Expenses
NHS,King's College Hospital NHS Foundation Trust,2024,8,30/10/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Neilcott Construction Ltd,Inv.3292,"191,380.44",Additions - Assets Under Construction
NHS,King's College Hospital NHS Foundation Trust,2024,8,27/11/2023,Contract : Other External,Contract : Other External,King's Interventional Facilities Management LLP,FINV-001996,"184,761.60",Contract : Other External
